CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10317	06820164	15/02/2017	NDIS	35
10317	06820164	15/02/2017	ESLE	2
10317	06820164	15/02/2017	ENMI	17
10317	06820164	15/02/2017	ENVE	13
10317	06820164	15/02/2017	GOLI	108
10317	06820164	15/02/2017	NRCH	15
10317	06820164	15/02/2017	ADMI	41
10317	06820164	15/02/2017	SLAC	8
10317	06820164	15/02/2017	NFON	15
10317	06820164	15/02/2017	DMON	24
10317	06820164	15/02/2017	NTPT	17
10317	06820164	15/02/2017	FRAG	5
10317	06820164	15/02/2017	MCIR	16
10317	06820164	15/02/2017	NSOC	30
10317	06820164	15/02/2017	DMES	2
10317	06820164	15/02/2017	ACLI	11
10317	06820164	15/02/2017	GPAR	2
10317	06820164	15/02/2017	NITZ	3
10317	06820164	15/02/2017	CLCT	1
10317	06820164	15/02/2017	NIAR	3
10317	06820164	15/02/2017	NPAL	1
10317	06820164	15/02/2017	GMIC	4
10317	06820164	15/02/2017	NGRE	1
10317	06820164	15/02/2017	FPEL	9
10317	06820164	15/02/2017	UULN	5
10317	06820164	15/02/2017	APED	3
10317	06820164	15/02/2017	MPMI	2
10317	06820164	15/02/2017	GOMP	1
10317	06820164	15/02/2017	NCOM	2
10317	06820164	15/02/2017	FSAP	2
10317	06820164	15/02/2017	CEUG	3
10317	06820164	15/02/2017	NCTE	1
10317	06820164	15/02/2017	ADPY	3
10317	06820164	15/02/2017	ACHD	1
10317	06820164	15/02/2017	NCTV	2
10317	06820164	15/02/2017	CMLF	1
