CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514700001	05147000	15/08/2017	ADMO	170
20170514700001	05147000	15/08/2017	ADMI	144
20170514700001	05147000	15/08/2017	ADPY	29
20170514700001	05147000	15/08/2017	ESUM	12
20170514700001	05147000	15/08/2017	CEUG	10
20170514700001	05147000	15/08/2017	CAEX	5
20170514700001	05147000	15/08/2017	FRAG	5
20170514700001	05147000	15/08/2017	NIAR	4
20170514700001	05147000	15/08/2017	ADSB	3
20170514700001	05147000	15/08/2017	APED	2
20170514700001	05147000	15/08/2017	CPLI	2
20170514700001	05147000	15/08/2017	ECAE	2
20170514700001	05147000	15/08/2017	EOMI	2
20170514700001	05147000	15/08/2017	FCPE	2
20170514700001	05147000	15/08/2017	FNAN	2
20170514700001	05147000	15/08/2017	GELG	2
20170514700001	05147000	15/08/2017	NCPR	2
20170514700001	05147000	15/08/2017	NCTE	2
20170514700001	05147000	15/08/2017	CCOS	1
20170514700001	05147000	15/08/2017	ECPM	1
20170514700001	05147000	15/08/2017	NILA	1
