CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512000500	05120005	13/06/2017	CEUG	55
20170512000500	05120005	13/06/2017	MPMI	124
20170512000500	05120005	13/06/2017	NCTV	2
20170512000500	05120005	13/06/2017	NCTE	45
20170512000500	05120005	13/06/2017	APED	35
20170512000500	05120005	13/06/2017	CPLA	18
20170512000500	05120005	13/06/2017	SIDE	3
20170512000500	05120005	13/06/2017	GMIN	5
20170512000500	05120005	13/06/2017	NGRE	5
20170512000500	05120005	13/06/2017	ESBM	10
20170512000500	05120005	13/06/2017	NTPT	4
20170512000500	05120005	13/06/2017	NSOC	2
20170512000500	05120005	13/06/2017	NSTS	3
20170512000500	05120005	13/06/2017	NRCH	6
20170512000500	05120005	13/06/2017	NANT	1
20170512000500	05120005	13/06/2017	EOMI	11
20170512000500	05120005	13/06/2017	AINA	2
20170512000500	05120005	13/06/2017	EOMT	3
20170512000500	05120005	13/06/2017	MVAR	1
20170512000500	05120005	13/06/2017	PLFR	3
20170512000500	05120005	13/06/2017	DSEP	1
20170512000500	05120005	13/06/2017	MAAL	2
20170512000500	05120005	13/06/2017	FVUL	1
20170512000500	05120005	13/06/2017	FSAP	13
20170512000500	05120005	13/06/2017	PTLA	1
20170512000500	05120005	13/06/2017	CPTG	1
20170512000500	05120005	13/06/2017	RABB	4
20170512000500	05120005	13/06/2017	CMLF	1
20170512000500	05120005	13/06/2017	MAPT	15
20170512000500	05120005	13/06/2017	STSE	1
20170512000500	05120005	13/06/2017	NLAN	1
20170512000500	05120005	13/06/2017	SSEM	5
20170512000500	05120005	13/06/2017	ACOP	1
20170512000500	05120005	13/06/2017	NAGW	2
20170512000500	05120005	13/06/2017	NPAE	1
20170512000500	05120005	13/06/2017	ESBT	4
20170512000500	05120005	13/06/2017	NVDL	1
20170512000500	05120005	13/06/2017	ADMI	9
