CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472102017	06147210	18/07/2017	ADMI	128
61472102017	06147210	18/07/2017	NCTE	20
61472102017	06147210	18/07/2017	ADPY	8
61472102017	06147210	18/07/2017	NFON	84
61472102017	06147210	18/07/2017	APED	11
61472102017	06147210	18/07/2017	ENMI	53
61472102017	06147210	18/07/2017	ESLE	10
61472102017	06147210	18/07/2017	NIAR	6
61472102017	06147210	18/07/2017	MVAR	1
61472102017	06147210	18/07/2017	GMIN	15
61472102017	06147210	18/07/2017	NTPT	5
61472102017	06147210	18/07/2017	CAEX	9
61472102017	06147210	18/07/2017	NCTO	5
61472102017	06147210	18/07/2017	NCPR	3
61472102017	06147210	18/07/2017	NRCH	5
61472102017	06147210	18/07/2017	CMEN	10
61472102017	06147210	18/07/2017	CEUG	8
61472102017	06147210	18/07/2017	DTEN	6
61472102017	06147210	18/07/2017	ACLI	6
61472102017	06147210	18/07/2017	FRAG	8
61472102017	06147210	18/07/2017	ADEU	2
61472102017	06147210	18/07/2017	CPLA	2
61472102017	06147210	18/07/2017	GOLI	3
61472102017	06147210	18/07/2017	GTRU	2
