CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512009200	05120092	16/06/2017	EOMI	2
20170512009200	05120092	16/06/2017	APED	55
20170512009200	05120092	16/06/2017	NCTE	178
20170512009200	05120092	16/06/2017	NTPT	18
20170512009200	05120092	16/06/2017	ADMI	56
20170512009200	05120092	16/06/2017	CPED	4
20170512009200	05120092	16/06/2017	NRCH	13
20170512009200	05120092	16/06/2017	NSTS	4
20170512009200	05120092	16/06/2017	RABB	12
20170512009200	05120092	16/06/2017	NDIS	9
20170512009200	05120092	16/06/2017	MPMI	2
20170512009200	05120092	16/06/2017	CEUG	14
20170512009200	05120092	16/06/2017	NCTV	4
20170512009200	05120092	16/06/2017	NCTO	3
20170512009200	05120092	16/06/2017	HIPO	2
20170512009200	05120092	16/06/2017	CPLA	3
20170512009200	05120092	16/06/2017	FRCP	5
20170512009200	05120092	16/06/2017	NANT	1
20170512009200	05120092	16/06/2017	GMIN	10
20170512009200	05120092	16/06/2017	DVUL	1
20170512009200	05120092	16/06/2017	ADPY	3
20170512009200	05120092	16/06/2017	GOMP	8
