CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10493	06159900	28/06/2017	ADMI	227
10493	06159900	28/06/2017	ADPY	79
10493	06159900	28/06/2017	ACLI	55
10493	06159900	28/06/2017	CPAR	1
10493	06159900	28/06/2017	GELG	6
10493	06159900	28/06/2017	DMON	1
10493	06159900	28/06/2017	GAGV	13
10493	06159900	28/06/2017	CAEX	10
10493	06159900	28/06/2017	DMES	1
10493	06159900	28/06/2017	SLAC	1
10493	06159900	28/06/2017	CEXF	2
10493	06159900	28/06/2017	GLAT	2
10493	06159900	28/06/2017	ESLE	2
10493	06159900	28/06/2017	GOLI	1
10493	06159900	28/06/2017	NITZ	1
10493	06159900	28/06/2017	GTER	2
