CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60906002017	06090600	27/06/2017	ADMI	47
60906002017	06090600	27/06/2017	CEUG	16
60906002017	06090600	27/06/2017	NANT	4
60906002017	06090600	27/06/2017	NCTE	69
60906002017	06090600	27/06/2017	NRCH	4
60906002017	06090600	27/06/2017	CLCT	2
60906002017	06090600	27/06/2017	NPAL	8
60906002017	06090600	27/06/2017	ADAM	5
60906002017	06090600	27/06/2017	CPED	2
60906002017	06090600	27/06/2017	FPEC	2
60906002017	06090600	27/06/2017	ENMI	7
60906002017	06090600	27/06/2017	NFON	7
60906002017	06090600	27/06/2017	ADMO	2
60906002017	06090600	27/06/2017	ADPY	25
60906002017	06090600	27/06/2017	CYMB	10
60906002017	06090600	27/06/2017	AMID	2
60906002017	06090600	27/06/2017	DTEN	5
60906002017	06090600	27/06/2017	GELG	96
60906002017	06090600	27/06/2017	GMPU	83
60906002017	06090600	27/06/2017	CEXF	4
