CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10489	06158000	28/06/2017	ADMI	237
10489	06158000	28/06/2017	FSAP	89
10489	06158000	28/06/2017	RSIN	27
10489	06158000	28/06/2017	NINC	20
10489	06158000	28/06/2017	GPAR	1
10489	06158000	28/06/2017	GAGV	7
10489	06158000	28/06/2017	MPMI	3
10489	06158000	28/06/2017	ACLI	4
10489	06158000	28/06/2017	APED	4
10489	06158000	28/06/2017	CEUG	2
10489	06158000	28/06/2017	PLTD	1
10489	06158000	28/06/2017	NAMP	1
10489	06158000	28/06/2017	CEPR	2
10489	06158000	28/06/2017	NPAE	1
10489	06158000	28/06/2017	NPAL	2
