CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618190601	06181906	26/07/2017	ADMI	28
20170618190601	06181906	26/07/2017	CMEN	1
20170618190601	06181906	26/07/2017	FPIN	3
20170618190601	06181906	26/07/2017	APED	4
20170618190601	06181906	26/07/2017	EOMI	3
20170618190601	06181906	26/07/2017	NCTE	68
20170618190601	06181906	26/07/2017	NTPT	7
20170618190601	06181906	26/07/2017	NRCH	2
20170618190601	06181906	26/07/2017	NPAD	1
20170618190601	06181906	26/07/2017	NDIS	2
20170618190601	06181906	26/07/2017	FSBH	1
20170618190601	06181906	26/07/2017	FSLU	2
20170618190601	06181906	26/07/2017	NPAL	8
20170618190601	06181906	26/07/2017	SBRV	1
20170618190601	06181906	26/07/2017	MVAR	5
20170618190601	06181906	26/07/2017	DVUL	28
20170618190601	06181906	26/07/2017	FCVA	2
20170618190601	06181906	26/07/2017	ADMO	32
20170618190601	06181906	26/07/2017	NYCO	175
20170618190601	06181906	26/07/2017	NPAE	3
20170618190601	06181906	26/07/2017	GMMI	4
20170618190601	06181906	26/07/2017	UULN	3
20170618190601	06181906	26/07/2017	CAEX	10
20170618190601	06181906	26/07/2017	ADLA	2
20170618190601	06181906	26/07/2017	AOVA	1
20170618190601	06181906	26/07/2017	UUAC	1
20170618190601	06181906	26/07/2017	SBND	3
