CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60515502017	06051550	08/06/2017	FSAP	45
60515502017	06051550	08/06/2017	MPMI	121
60515502017	06051550	08/06/2017	NSTS	76
60515502017	06051550	08/06/2017	ADMI	21
60515502017	06051550	08/06/2017	APED	6
60515502017	06051550	08/06/2017	CEUG	40
60515502017	06051550	08/06/2017	RSIN	7
60515502017	06051550	08/06/2017	CINV	1
60515502017	06051550	08/06/2017	ENVE	2
60515502017	06051550	08/06/2017	NIPM	1
60515502017	06051550	08/06/2017	MAAT	2
60515502017	06051550	08/06/2017	ESBM	19
60515502017	06051550	08/06/2017	NGRE	11
60515502017	06051550	08/06/2017	PLFR	1
60515502017	06051550	08/06/2017	PTLA	3
60515502017	06051550	08/06/2017	NCTE	4
60515502017	06051550	08/06/2017	GPRI	8
60515502017	06051550	08/06/2017	VUCO	2
60515502017	06051550	08/06/2017	GPAR	1
60515502017	06051550	08/06/2017	NDIS	3
60515502017	06051550	08/06/2017	ADPY	8
60515502017	06051550	08/06/2017	EOMI	1
60515502017	06051550	08/06/2017	DEFO	1
60515502017	06051550	08/06/2017	HLMO	1
60515502017	06051550	08/06/2017	ADEU	1
60515502017	06051550	08/06/2017	NIPU	2
60515502017	06051550	08/06/2017	DPST	3
60515502017	06051550	08/06/2017	GOLI	1
60515502017	06051550	08/06/2017	CPED	1
60515502017	06051550	08/06/2017	CDUB	1
60515502017	06051550	08/06/2017	NRCH	1
60515502017	06051550	08/06/2017	PLRC	1
60515502017	06051550	08/06/2017	CPLI	1
60515502017	06051550	08/06/2017	NFON	1
60515502017	06051550	08/06/2017	CAEX	1
60515502017	06051550	08/06/2017	RABB	1
