CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516703001	05167030	30/08/2017	CPED	4
20170516703001	05167030	30/08/2017	NCTE	22
20170516703001	05167030	30/08/2017	CPLA	3
20170516703001	05167030	30/08/2017	NDIS	20
20170516703001	05167030	30/08/2017	ADMI	69
20170516703001	05167030	30/08/2017	ADPY	159
20170516703001	05167030	30/08/2017	ACHD	1
20170516703001	05167030	30/08/2017	CEUG	4
20170516703001	05167030	30/08/2017	FGRA	6
20170516703001	05167030	30/08/2017	NITZ	2
20170516703001	05167030	30/08/2017	CEXF	16
20170516703001	05167030	30/08/2017	GPAR	2
20170516703001	05167030	30/08/2017	GMIN	6
20170516703001	05167030	30/08/2017	XXXX	2
20170516703001	05167030	30/08/2017	NRCH	8
20170516703001	05167030	30/08/2017	GSCI	1
20170516703001	05167030	30/08/2017	APED	4
20170516703001	05167030	30/08/2017	FMOC	2
20170516703001	05167030	30/08/2017	NYCO	13
20170516703001	05167030	30/08/2017	NPAL	5
20170516703001	05167030	30/08/2017	FHEL	4
20170516703001	05167030	30/08/2017	SIDE	4
20170516703001	05167030	30/08/2017	AMID	1
20170516703001	05167030	30/08/2017	DOCU	1
20170516703001	05167030	30/08/2017	NCTV	6
20170516703001	05167030	30/08/2017	GOMP	7
20170516703001	05167030	30/08/2017	FSBH	2
20170516703001	05167030	30/08/2017	ADSB	2
20170516703001	05167030	30/08/2017	NSOC	2
20170516703001	05167030	30/08/2017	CAEX	6
20170516703001	05167030	30/08/2017	RABB	2
20170516703001	05167030	30/08/2017	ENVE	2
20170516703001	05167030	30/08/2017	DVUL	3
20170516703001	05167030	30/08/2017	KAPG	1
20170516703001	05167030	30/08/2017	CMEN	2
20170516703001	05167030	30/08/2017	NTPT	2
20170516703001	05167030	30/08/2017	NSOL	1
20170516703001	05167030	30/08/2017	GPUM	1
20170516703001	05167030	30/08/2017	FMIT	2
