CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514520001	05145200	27/09/2017	ADMO	171
20170514520001	05145200	27/09/2017	NDIS	29
20170514520001	05145200	27/09/2017	NCTE	24
20170514520001	05145200	27/09/2017	NFON	23
20170514520001	05145200	27/09/2017	DVUL	20
20170514520001	05145200	27/09/2017	ADRU	17
20170514520001	05145200	27/09/2017	SCBI	13
20170514520001	05145200	27/09/2017	EOMI	10
20170514520001	05145200	27/09/2017	FNIN	8
20170514520001	05145200	27/09/2017	CMEN	7
20170514520001	05145200	27/09/2017	NAMP	7
20170514520001	05145200	27/09/2017	ADMI	6
20170514520001	05145200	27/09/2017	CAEX	6
20170514520001	05145200	27/09/2017	GMIN	6
20170514520001	05145200	27/09/2017	NCPR	6
20170514520001	05145200	27/09/2017	NTPT	6
20170514520001	05145200	27/09/2017	NYCO	6
20170514520001	05145200	27/09/2017	ACOP	5
20170514520001	05145200	27/09/2017	ADEU	4
20170514520001	05145200	27/09/2017	APED	3
20170514520001	05145200	27/09/2017	CPED	3
20170514520001	05145200	27/09/2017	MVAR	3
20170514520001	05145200	27/09/2017	CTUM	2
20170514520001	05145200	27/09/2017	ESLE	2
20170514520001	05145200	27/09/2017	RSIN	2
20170514520001	05145200	27/09/2017	AOVA	1
20170514520001	05145200	27/09/2017	CEUG	1
20170514520001	05145200	27/09/2017	CHEL	1
20170514520001	05145200	27/09/2017	CLCT	1
20170514520001	05145200	27/09/2017	ECAE	1
20170514520001	05145200	27/09/2017	ESUM	1
20170514520001	05145200	27/09/2017	FGRA	1
20170514520001	05145200	27/09/2017	FMES	1
20170514520001	05145200	27/09/2017	NGRE	1
20170514520001	05145200	27/09/2017	PULA	1
20170514520001	05145200	27/09/2017	SPUP	1
