CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511895001	05118950	17/07/2017	SKPO	92
20170511895001	05118950	17/07/2017	EOMI	196
20170511895001	05118950	17/07/2017	APED	42
20170511895001	05118950	17/07/2017	CLCT	3
20170511895001	05118950	17/07/2017	ADMI	3
20170511895001	05118950	17/07/2017	NFON	2
20170511895001	05118950	17/07/2017	NIBU	1
20170511895001	05118950	17/07/2017	COCO	3
20170511895001	05118950	17/07/2017	DPST	16
20170511895001	05118950	17/07/2017	CEUG	20
20170511895001	05118950	17/07/2017	ESBM	1
20170511895001	05118950	17/07/2017	AMID	4
20170511895001	05118950	17/07/2017	PSMT	1
20170511895001	05118950	17/07/2017	GBOB	2
20170511895001	05118950	17/07/2017	ADRI	2
20170511895001	05118950	17/07/2017	CATO	4
20170511895001	05118950	17/07/2017	NITZ	1
20170511895001	05118950	17/07/2017	KCLE	1
20170511895001	05118950	17/07/2017	ADSU	2
20170511895001	05118950	17/07/2017	NINC	1
20170511895001	05118950	17/07/2017	NTPT	2
20170511895001	05118950	17/07/2017	NDIS	1
20170511895001	05118950	17/07/2017	NGRE	2
