CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512014300	05120143	14/06/2017	ENMI	52
20170512014300	05120143	14/06/2017	ADPY	49
20170512014300	05120143	14/06/2017	ECPM	45
20170512014300	05120143	14/06/2017	ADMI	170
20170512014300	05120143	14/06/2017	ACLI	16
20170512014300	05120143	14/06/2017	CEXF	57
20170512014300	05120143	14/06/2017	APED	4
20170512014300	05120143	14/06/2017	SJOU	2
20170512014300	05120143	14/06/2017	CBAC	2
20170512014300	05120143	14/06/2017	DTEN	6
20170512014300	05120143	14/06/2017	ESLE	4
20170512014300	05120143	14/06/2017	EOMI	5
20170512014300	05120143	14/06/2017	ALBL	1
20170512014300	05120143	14/06/2017	COCO	1
