CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515736001	05157360	05/09/2017	NRCS	61
20170515736001	05157360	05/09/2017	CEUG	53
20170515736001	05157360	05/09/2017	EOMI	52
20170515736001	05157360	05/09/2017	NCTE	47
20170515736001	05157360	05/09/2017	ESBM	39
20170515736001	05157360	05/09/2017	NGER	28
20170515736001	05157360	05/09/2017	MAPE	25
20170515736001	05157360	05/09/2017	NTPT	13
20170515736001	05157360	05/09/2017	NSIA	12
20170515736001	05157360	05/09/2017	APED	9
20170515736001	05157360	05/09/2017	FSAP	8
20170515736001	05157360	05/09/2017	CPED	7
20170515736001	05157360	05/09/2017	NROS	6
20170515736001	05157360	05/09/2017	GMIN	5
20170515736001	05157360	05/09/2017	NDIS	4
20170515736001	05157360	05/09/2017	PLFR	4
20170515736001	05157360	05/09/2017	ADMI	2
20170515736001	05157360	05/09/2017	BPAR	2
20170515736001	05157360	05/09/2017	CINV	2
20170515736001	05157360	05/09/2017	FVAU	2
20170515736001	05157360	05/09/2017	GOMP	2
20170515736001	05157360	05/09/2017	NGRE	2
20170515736001	05157360	05/09/2017	NIAR	2
20170515736001	05157360	05/09/2017	NISO	2
20170515736001	05157360	05/09/2017	NTRV	2
20170515736001	05157360	05/09/2017	AMID	1
20170515736001	05157360	05/09/2017	EPRO	1
20170515736001	05157360	05/09/2017	GYAC	1
20170515736001	05157360	05/09/2017	LGOE	1
20170515736001	05157360	05/09/2017	NCPL	1
20170515736001	05157360	05/09/2017	NCPR	1
20170515736001	05157360	05/09/2017	NPAL	1
20170515736001	05157360	05/09/2017	NREC	1
20170515736001	05157360	05/09/2017	NZAG	1
20170515736001	05157360	05/09/2017	NZSS	1
20170515736001	05157360	05/09/2017	PLTD	1
