CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170615082001	06150820	18/05/2017	ADMI	87
20170615082001	06150820	18/05/2017	CEUG	18
20170615082001	06150820	18/05/2017	PTLA	14
20170615082001	06150820	18/05/2017	PLFR	50
20170615082001	06150820	18/05/2017	APED	62
20170615082001	06150820	18/05/2017	EOMI	16
20170615082001	06150820	18/05/2017	FSAP	29
20170615082001	06150820	18/05/2017	MPMI	60
20170615082001	06150820	18/05/2017	NANT	1
20170615082001	06150820	18/05/2017	NCTE	9
20170615082001	06150820	18/05/2017	NGRE	8
20170615082001	06150820	18/05/2017	NTPT	7
20170615082001	06150820	18/05/2017	NVEN	2
20170615082001	06150820	18/05/2017	NRCH	3
20170615082001	06150820	18/05/2017	GPAR	1
20170615082001	06150820	18/05/2017	CLCT	1
20170615082001	06150820	18/05/2017	NTRV	1
20170615082001	06150820	18/05/2017	ADEU	2
20170615082001	06150820	18/05/2017	NINC	5
20170615082001	06150820	18/05/2017	AMPH	2
20170615082001	06150820	18/05/2017	NSTS	1
20170615082001	06150820	18/05/2017	NAMP	1
20170615082001	06150820	18/05/2017	PMOC	1
20170615082001	06150820	18/05/2017	KOBG	1
20170615082001	06150820	18/05/2017	SSMI	1
20170615082001	06150820	18/05/2017	EOLI	2
20170615082001	06150820	18/05/2017	NCTV	9
20170615082001	06150820	18/05/2017	DIPL	3
20170615082001	06150820	18/05/2017	HLMO	3
20170615082001	06150820	18/05/2017	CSIL	1
