CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170618480001	06184800	21/07/2017	ADMI	100
20170618480001	06184800	21/07/2017	CEUG	28
20170618480001	06184800	21/07/2017	APED	6
20170618480001	06184800	21/07/2017	FSAP	2
20170618480001	06184800	21/07/2017	MPMI	1
20170618480001	06184800	21/07/2017	RUNI	2
20170618480001	06184800	21/07/2017	RSIN	5
20170618480001	06184800	21/07/2017	RABB	3
20170618480001	06184800	21/07/2017	NCTE	2
20170618480001	06184800	21/07/2017	NTPT	1
20170618480001	06184800	21/07/2017	GPAR	2
20170618480001	06184800	21/07/2017	FRAG	5
20170618480001	06184800	21/07/2017	GPRI	6
20170618480001	06184800	21/07/2017	NPAL	1
20170618480001	06184800	21/07/2017	NINC	1
20170618480001	06184800	21/07/2017	CPLA	8
20170618480001	06184800	21/07/2017	CPED	4
20170618480001	06184800	21/07/2017	GOLI	6
20170618480001	06184800	21/07/2017	FGRA	2
20170618480001	06184800	21/07/2017	FPEC	2
20170618480001	06184800	21/07/2017	NFON	1
20170618480001	06184800	21/07/2017	ADMO	191
20170618480001	06184800	21/07/2017	ADPY	9
20170618480001	06184800	21/07/2017	DEFO	6
20170618480001	06184800	21/07/2017	COPL	2
20170618480001	06184800	21/07/2017	NSUA	3
20170618480001	06184800	21/07/2017	NCTV	7
20170618480001	06184800	21/07/2017	ADCT	2
