CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514250001	05142500	18/07/2017	ADMO	259
20170514250001	05142500	18/07/2017	CAEX	73
20170514250001	05142500	18/07/2017	CEUG	9
20170514250001	05142500	18/07/2017	ADMI	8
20170514250001	05142500	18/07/2017	NCTE	8
20170514250001	05142500	18/07/2017	APED	6
20170514250001	05142500	18/07/2017	CPED	5
20170514250001	05142500	18/07/2017	ACOP	3
20170514250001	05142500	18/07/2017	CATE	3
20170514250001	05142500	18/07/2017	DVUL	3
20170514250001	05142500	18/07/2017	NDIS	3
20170514250001	05142500	18/07/2017	PLFR	3
20170514250001	05142500	18/07/2017	ADRI	2
20170514250001	05142500	18/07/2017	AOVA	2
20170514250001	05142500	18/07/2017	CCMP	2
20170514250001	05142500	18/07/2017	COPL	2
20170514250001	05142500	18/07/2017	ENMI	2
20170514250001	05142500	18/07/2017	NIAR	2
20170514250001	05142500	18/07/2017	SPUP	2
20170514250001	05142500	18/07/2017	ADPY	1
20170514250001	05142500	18/07/2017	CTUM	1
20170514250001	05142500	18/07/2017	ENVE	1
20170514250001	05142500	18/07/2017	FGRA	1
20170514250001	05142500	18/07/2017	GELG	1
20170514250001	05142500	18/07/2017	GMIN	1
20170514250001	05142500	18/07/2017	HALA	1
20170514250001	05142500	18/07/2017	PULA	1
20170514250001	05142500	18/07/2017	SCON	1
20170514250001	05142500	18/07/2017	UOXY	1
