CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512295000	05122950	16/06/2017	NSOC	1
20170512295000	05122950	16/06/2017	CEUG	37
20170512295000	05122950	16/06/2017	CPLI	183
20170512295000	05122950	16/06/2017	EOMI	19
20170512295000	05122950	16/06/2017	APED	21
20170512295000	05122950	16/06/2017	RABB	21
20170512295000	05122950	16/06/2017	ADMI	70
20170512295000	05122950	16/06/2017	ADRI	10
20170512295000	05122950	16/06/2017	PLFR	2
20170512295000	05122950	16/06/2017	RSIN	7
20170512295000	05122950	16/06/2017	MPMI	3
20170512295000	05122950	16/06/2017	MVAR	1
20170512295000	05122950	16/06/2017	APAB	1
20170512295000	05122950	16/06/2017	NREC	1
20170512295000	05122950	16/06/2017	ALBL	18
20170512295000	05122950	16/06/2017	COPL	4
20170512295000	05122950	16/06/2017	ADCT	2
20170512295000	05122950	16/06/2017	FSAP	1
20170512295000	05122950	16/06/2017	EOMT	2
