CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516260501	05162605	06/09/2017	DVUL	75
20170516260501	05162605	06/09/2017	CEUG	50
20170516260501	05162605	06/09/2017	GMIN	41
20170516260501	05162605	06/09/2017	RABB	38
20170516260501	05162605	06/09/2017	ADPY	30
20170516260501	05162605	06/09/2017	ADMO	26
20170516260501	05162605	06/09/2017	MVAR	20
20170516260501	05162605	06/09/2017	NCTE	14
20170516260501	05162605	06/09/2017	NCPR	10
20170516260501	05162605	06/09/2017	NDIS	9
20170516260501	05162605	06/09/2017	CPLA	8
20170516260501	05162605	06/09/2017	GOMP	8
20170516260501	05162605	06/09/2017	NTPT	8
20170516260501	05162605	06/09/2017	ADMI	6
20170516260501	05162605	06/09/2017	ADSU	5
20170516260501	05162605	06/09/2017	COPL	5
20170516260501	05162605	06/09/2017	NFON	5
20170516260501	05162605	06/09/2017	NSOC	5
20170516260501	05162605	06/09/2017	ACHD	4
20170516260501	05162605	06/09/2017	CPED	4
20170516260501	05162605	06/09/2017	CPLI	4
20170516260501	05162605	06/09/2017	NGRE	4
20170516260501	05162605	06/09/2017	NGER	3
20170516260501	05162605	06/09/2017	ADAM	2
20170516260501	05162605	06/09/2017	APED	2
20170516260501	05162605	06/09/2017	EOMI	2
20170516260501	05162605	06/09/2017	GSCI	2
20170516260501	05162605	06/09/2017	NPAL	2
20170516260501	05162605	06/09/2017	NRCH	2
20170516260501	05162605	06/09/2017	NROS	2
20170516260501	05162605	06/09/2017	FPEC	1
20170516260501	05162605	06/09/2017	FVUL	1
20170516260501	05162605	06/09/2017	GYOB	1
20170516260501	05162605	06/09/2017	SANG	1
20170516260501	05162605	06/09/2017	TAPI	1
