CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617495001	06174950	12/07/2017	FPIN	4
20170617495001	06174950	12/07/2017	ALFF	5
20170617495001	06174950	12/07/2017	APED	54
20170617495001	06174950	12/07/2017	EOMI	13
20170617495001	06174950	12/07/2017	RUNI	5
20170617495001	06174950	12/07/2017	RABB	2
20170617495001	06174950	12/07/2017	NANT	2
20170617495001	06174950	12/07/2017	NCTE	15
20170617495001	06174950	12/07/2017	GSCI	1
20170617495001	06174950	12/07/2017	HCAP	4
20170617495001	06174950	12/07/2017	SBRV	226
20170617495001	06174950	12/07/2017	NAMP	4
20170617495001	06174950	12/07/2017	MVAR	2
20170617495001	06174950	12/07/2017	CPED	2
20170617495001	06174950	12/07/2017	KCLE	4
20170617495001	06174950	12/07/2017	NITZ	1
20170617495001	06174950	12/07/2017	CAEX	2
20170617495001	06174950	12/07/2017	AMID	8
20170617495001	06174950	12/07/2017	ADSB	33
20170617495001	06174950	12/07/2017	SBND	13
