CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10499	06710030	29/06/2017	ADPY	64
10499	06710030	29/06/2017	ADMI	173
10499	06710030	29/06/2017	ACLI	28
10499	06710030	29/06/2017	CAEX	24
10499	06710030	29/06/2017	NCTO	11
10499	06710030	29/06/2017	CLCT	14
10499	06710030	29/06/2017	DSEP	8
10499	06710030	29/06/2017	DMON	1
10499	06710030	29/06/2017	GELG	8
10499	06710030	29/06/2017	NCTE	18
10499	06710030	29/06/2017	APED	13
10499	06710030	29/06/2017	NDIS	2
10499	06710030	29/06/2017	COCE	5
10499	06710030	29/06/2017	SIDE	1
10499	06710030	29/06/2017	NRCH	1
10499	06710030	29/06/2017	GMIC	1
10499	06710030	29/06/2017	CDTG	1
10499	06710030	29/06/2017	CPED	6
10499	06710030	29/06/2017	FGRA	2
10499	06710030	29/06/2017	UULN	3
10499	06710030	29/06/2017	ESLE	5
10499	06710030	29/06/2017	AMID	1
10499	06710030	29/06/2017	ECPM	2
10499	06710030	29/06/2017	NPAL	8
10499	06710030	29/06/2017	DOBL	1
10499	06710030	29/06/2017	CBNA	2
10499	06710030	29/06/2017	ACAF	1
10499	06710030	29/06/2017	NZAG	1
10499	06710030	29/06/2017	GOLI	1
