CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512766000	05127660	20/06/2017	NTPT	15
20170512766000	05127660	20/06/2017	RABB	22
20170512766000	05127660	20/06/2017	GPAR	3
20170512766000	05127660	20/06/2017	ADAM	180
20170512766000	05127660	20/06/2017	NCPR	3
20170512766000	05127660	20/06/2017	EOMI	2
20170512766000	05127660	20/06/2017	ADPY	74
20170512766000	05127660	20/06/2017	NCTE	22
20170512766000	05127660	20/06/2017	APED	27
20170512766000	05127660	20/06/2017	ADMI	12
20170512766000	05127660	20/06/2017	CPED	3
20170512766000	05127660	20/06/2017	SSVE	4
20170512766000	05127660	20/06/2017	CEUG	17
20170512766000	05127660	20/06/2017	NFON	15
20170512766000	05127660	20/06/2017	MVAR	1
20170512766000	05127660	20/06/2017	NDIS	3
20170512766000	05127660	20/06/2017	PTCO	1
20170512766000	05127660	20/06/2017	GYAT	1
20170512766000	05127660	20/06/2017	MPMI	2
20170512766000	05127660	20/06/2017	GOLI	2
20170512766000	05127660	20/06/2017	SBKU	2
20170512766000	05127660	20/06/2017	DVUL	2
20170512766000	05127660	20/06/2017	FSBH	2
20170512766000	05127660	20/06/2017	GMIN	2
20170512766000	05127660	20/06/2017	DEFO	3
