CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170612995001	06129950	14/06/2017	ADMI	17
20170612995001	06129950	14/06/2017	CEUG	2
20170612995001	06129950	14/06/2017	PLFR	5
20170612995001	06129950	14/06/2017	APED	72
20170612995001	06129950	14/06/2017	RABB	20
20170612995001	06129950	14/06/2017	NANT	7
20170612995001	06129950	14/06/2017	NCTE	77
20170612995001	06129950	14/06/2017	NTPT	17
20170612995001	06129950	14/06/2017	NVEN	4
20170612995001	06129950	14/06/2017	GPAR	13
20170612995001	06129950	14/06/2017	NDIS	35
20170612995001	06129950	14/06/2017	PPRS	2
20170612995001	06129950	14/06/2017	AMID	7
20170612995001	06129950	14/06/2017	FSBH	18
20170612995001	06129950	14/06/2017	CLCT	23
20170612995001	06129950	14/06/2017	GYAT	2
20170612995001	06129950	14/06/2017	GPRI	5
20170612995001	06129950	14/06/2017	NPAL	7
20170612995001	06129950	14/06/2017	NSOC	3
20170612995001	06129950	14/06/2017	ADEU	4
20170612995001	06129950	14/06/2017	GMIN	11
20170612995001	06129950	14/06/2017	TBCO	2
20170612995001	06129950	14/06/2017	NINC	4
20170612995001	06129950	14/06/2017	NREC	1
20170612995001	06129950	14/06/2017	SBRV	7
20170612995001	06129950	14/06/2017	AMPH	12
20170612995001	06129950	14/06/2017	NAMP	2
20170612995001	06129950	14/06/2017	CPED	4
20170612995001	06129950	14/06/2017	DOCU	9
20170612995001	06129950	14/06/2017	CAEX	2
20170612995001	06129950	14/06/2017	FRCP	2
20170612995001	06129950	14/06/2017	ENCM	4
