CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476552017	06147655	30/05/2017	ESBM	79
61476552017	06147655	30/05/2017	MPMI	110
61476552017	06147655	30/05/2017	FSAP	84
61476552017	06147655	30/05/2017	PLFR	22
61476552017	06147655	30/05/2017	ADMI	27
61476552017	06147655	30/05/2017	EOMI	31
61476552017	06147655	30/05/2017	APED	9
61476552017	06147655	30/05/2017	GPAR	34
61476552017	06147655	30/05/2017	HLMO	1
61476552017	06147655	30/05/2017	ESBT	11
61476552017	06147655	30/05/2017	EOMT	1
61476552017	06147655	30/05/2017	PLFT	2
61476552017	06147655	30/05/2017	GPAT	2
61476552017	06147655	30/05/2017	DEFO	2
61476552017	06147655	30/05/2017	COCO	1
61476552017	06147655	30/05/2017	NPAL	1
61476552017	06147655	30/05/2017	NIPU	1
61476552017	06147655	30/05/2017	SSEM	2
