CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60764202017	06076420	31/05/2017	ADPY	122
60764202017	06076420	31/05/2017	NFON	116
60764202017	06076420	31/05/2017	NIAR	3
60764202017	06076420	31/05/2017	ADMI	95
60764202017	06076420	31/05/2017	ESLE	7
60764202017	06076420	31/05/2017	GELG	12
60764202017	06076420	31/05/2017	ENVE	11
60764202017	06076420	31/05/2017	CYMB	7
60764202017	06076420	31/05/2017	UULN	1
60764202017	06076420	31/05/2017	CCMP	2
60764202017	06076420	31/05/2017	NCTE	3
60764202017	06076420	31/05/2017	NPAE	2
60764202017	06076420	31/05/2017	ENMI	5
60764202017	06076420	31/05/2017	DTEN	2
60764202017	06076420	31/05/2017	UACU	4
60764202017	06076420	31/05/2017	CAEX	1
60764202017	06076420	31/05/2017	NDIS	1
60764202017	06076420	31/05/2017	DVUL	3
60764202017	06076420	31/05/2017	NTPT	1
60764202017	06076420	31/05/2017	GOLI	1
60764202017	06076420	31/05/2017	APED	1
