CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170506190001	05061900	11/10/2017	NDIS	106
20170506190001	05061900	11/10/2017	NFON	34
20170506190001	05061900	11/10/2017	NGRE	32
20170506190001	05061900	11/10/2017	ADRI	32
20170506190001	05061900	11/10/2017	GMIN	24
20170506190001	05061900	11/10/2017	NLAN	23
20170506190001	05061900	11/10/2017	MVAR	23
20170506190001	05061900	11/10/2017	NCTE	15
20170506190001	05061900	11/10/2017	NAMP	14
20170506190001	05061900	11/10/2017	APED	12
20170506190001	05061900	11/10/2017	NINC	6
20170506190001	05061900	11/10/2017	ADMI	6
20170506190001	05061900	11/10/2017	ADSH	6
20170506190001	05061900	11/10/2017	NCAT	6
20170506190001	05061900	11/10/2017	RABB	6
20170506190001	05061900	11/10/2017	NCPR	5
20170506190001	05061900	11/10/2017	NTPT	5
20170506190001	05061900	11/10/2017	NSOC	5
20170506190001	05061900	11/10/2017	FVAU	5
20170506190001	05061900	11/10/2017	NREC	4
20170506190001	05061900	11/10/2017	ESLE	4
20170506190001	05061900	11/10/2017	NAVI	3
20170506190001	05061900	11/10/2017	SIDE	2
20170506190001	05061900	11/10/2017	NLIN	2
20170506190001	05061900	11/10/2017	ADMO	2
20170506190001	05061900	11/10/2017	FSBH	2
20170506190001	05061900	11/10/2017	CEUG	2
20170506190001	05061900	11/10/2017	GOMP	2
20170506190001	05061900	11/10/2017	NSTS	2
20170506190001	05061900	11/10/2017	EOMI	2
20170506190001	05061900	11/10/2017	NANT	2
20170506190001	05061900	11/10/2017	ADPY	2
20170506190001	05061900	11/10/2017	NGER	2
20170506190001	05061900	11/10/2017	SJAP	2
20170506190001	05061900	11/10/2017	NPAE	2
20170506190001	05061900	11/10/2017	ADSO	1
20170506190001	05061900	11/10/2017	PLFR	1
