CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516300001	05163000	05/09/2017	EOMI	227
20170516300001	05163000	05/09/2017	NCRY	33
20170516300001	05163000	05/09/2017	ADRU	21
20170516300001	05163000	05/09/2017	NCTE	20
20170516300001	05163000	05/09/2017	ADMI	14
20170516300001	05163000	05/09/2017	NCTV	14
20170516300001	05163000	05/09/2017	ADMO	12
20170516300001	05163000	05/09/2017	NPAE	7
20170516300001	05163000	05/09/2017	CNLP	6
20170516300001	05163000	05/09/2017	GMIN	6
20170516300001	05163000	05/09/2017	NFON	5
20170516300001	05163000	05/09/2017	CTGL	4
20170516300001	05163000	05/09/2017	NAMP	4
20170516300001	05163000	05/09/2017	NSIT	4
20170516300001	05163000	05/09/2017	SIDE	4
20170516300001	05163000	05/09/2017	CEUG	3
20170516300001	05163000	05/09/2017	APED	2
20170516300001	05163000	05/09/2017	FPRU	2
20170516300001	05163000	05/09/2017	KCLE	2
20170516300001	05163000	05/09/2017	LGOE	2
20170516300001	05163000	05/09/2017	NDIS	2
20170516300001	05163000	05/09/2017	NRCS	2
20170516300001	05163000	05/09/2017	PRST	2
20170516300001	05163000	05/09/2017	PULA	2
20170516300001	05163000	05/09/2017	TABU	2
20170516300001	05163000	05/09/2017	AMID	1
20170516300001	05163000	05/09/2017	CPED	1
20170516300001	05163000	05/09/2017	CPLI	1
20170516300001	05163000	05/09/2017	FMES	1
20170516300001	05163000	05/09/2017	NANT	1
20170516300001	05163000	05/09/2017	NFIL	1
20170516300001	05163000	05/09/2017	NGER	1
20170516300001	05163000	05/09/2017	NGRE	1
20170516300001	05163000	05/09/2017	NSOL	1
20170516300001	05163000	05/09/2017	NTPT	1
