CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60572002017	06057200	19/07/2017	NSTS	45
60572002017	06057200	19/07/2017	CEUG	103
60572002017	06057200	19/07/2017	MPMI	15
60572002017	06057200	19/07/2017	RSIN	6
60572002017	06057200	19/07/2017	NGRE	31
60572002017	06057200	19/07/2017	SPUP	27
60572002017	06057200	19/07/2017	NAAM	16
60572002017	06057200	19/07/2017	NPAE	7
60572002017	06057200	19/07/2017	ADPY	1
60572002017	06057200	19/07/2017	NPAL	11
60572002017	06057200	19/07/2017	EOMI	4
60572002017	06057200	19/07/2017	GMIN	10
60572002017	06057200	19/07/2017	NAMP	15
60572002017	06057200	19/07/2017	APED	8
60572002017	06057200	19/07/2017	CMEN	1
60572002017	06057200	19/07/2017	GPRI	9
60572002017	06057200	19/07/2017	PLFR	21
60572002017	06057200	19/07/2017	ESBM	16
60572002017	06057200	19/07/2017	FSAP	3
60572002017	06057200	19/07/2017	NTPT	2
60572002017	06057200	19/07/2017	NCTE	6
60572002017	06057200	19/07/2017	HCAP	2
60572002017	06057200	19/07/2017	HPDA	6
60572002017	06057200	19/07/2017	VUCO	2
60572002017	06057200	19/07/2017	COPL	8
60572002017	06057200	19/07/2017	ADMI	2
60572002017	06057200	19/07/2017	CPED	2
60572002017	06057200	19/07/2017	NCPR	1
60572002017	06057200	19/07/2017	MVAR	3
60572002017	06057200	19/07/2017	NCRY	2
60572002017	06057200	19/07/2017	NYCO	2
60572002017	06057200	19/07/2017	PTLA	3
60572002017	06057200	19/07/2017	SSEM	1
60572002017	06057200	19/07/2017	GPAR	2
60572002017	06057200	19/07/2017	NGER	2
60572002017	06057200	19/07/2017	NANT	1
60572002017	06057200	19/07/2017	RABB	1
60572002017	06057200	19/07/2017	PPRO	1
60572002017	06057200	19/07/2017	NROS	1
60572002017	06057200	19/07/2017	NVEN	1
