CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488502017	06148850	06/06/2017	NCTE	97
61488502017	06148850	06/06/2017	NCTO	21
61488502017	06148850	06/06/2017	NTPT	46
61488502017	06148850	06/06/2017	ADMI	47
61488502017	06148850	06/06/2017	ADMO	32
61488502017	06148850	06/06/2017	APED	40
61488502017	06148850	06/06/2017	NDIS	9
61488502017	06148850	06/06/2017	NSOC	17
61488502017	06148850	06/06/2017	ADPY	17
61488502017	06148850	06/06/2017	SHAN	1
61488502017	06148850	06/06/2017	CLCT	7
61488502017	06148850	06/06/2017	GOLI	2
61488502017	06148850	06/06/2017	GSCI	5
61488502017	06148850	06/06/2017	GMIN	11
61488502017	06148850	06/06/2017	CAEX	1
61488502017	06148850	06/06/2017	AMID	16
61488502017	06148850	06/06/2017	NSOL	2
61488502017	06148850	06/06/2017	GPRI	12
61488502017	06148850	06/06/2017	CEUG	1
61488502017	06148850	06/06/2017	RABB	3
61488502017	06148850	06/06/2017	GPAR	2
61488502017	06148850	06/06/2017	NFON	1
61488502017	06148850	06/06/2017	EOMI	1
61488502017	06148850	06/06/2017	DPST	2
61488502017	06148850	06/06/2017	AULA	2
61488502017	06148850	06/06/2017	SPIN	2
61488502017	06148850	06/06/2017	NCTV	2
61488502017	06148850	06/06/2017	FSBH	1
61488502017	06148850	06/06/2017	SIDE	1
61488502017	06148850	06/06/2017	FMIT	1
61488502017	06148850	06/06/2017	STRS	2
61488502017	06148850	06/06/2017	ACLI	1
