CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60701002017	06070100	22/06/2017	CEUG	85
60701002017	06070100	22/06/2017	ADMO	43
60701002017	06070100	22/06/2017	ADMI	22
60701002017	06070100	22/06/2017	GTER	37
60701002017	06070100	22/06/2017	MPMI	65
60701002017	06070100	22/06/2017	ESBM	3
60701002017	06070100	22/06/2017	FSAP	92
60701002017	06070100	22/06/2017	ADPY	11
60701002017	06070100	22/06/2017	RSIN	12
60701002017	06070100	22/06/2017	APED	7
60701002017	06070100	22/06/2017	NPAL	6
60701002017	06070100	22/06/2017	NFON	6
60701002017	06070100	22/06/2017	NVEN	2
60701002017	06070100	22/06/2017	GOMP	1
60701002017	06070100	22/06/2017	GPRI	2
60701002017	06070100	22/06/2017	CCOS	1
60701002017	06070100	22/06/2017	NANT	1
60701002017	06070100	22/06/2017	ADMT	2
60701002017	06070100	22/06/2017	NRCH	2
60701002017	06070100	22/06/2017	NPAE	1
60701002017	06070100	22/06/2017	COPL	1
60701002017	06070100	22/06/2017	FRAG	1
