CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170521870001	05218700	27/09/2017	DEHR	18
20170521870001	05218700	27/09/2017	ADPY	46
20170521870001	05218700	27/09/2017	GTER	15
20170521870001	05218700	27/09/2017	ACLI	20
20170521870001	05218700	27/09/2017	GAGV	152
20170521870001	05218700	27/09/2017	ADMI	32
20170521870001	05218700	27/09/2017	FARC	3
20170521870001	05218700	27/09/2017	CEXF	13
20170521870001	05218700	27/09/2017	GMIN	11
20170521870001	05218700	27/09/2017	FAUT	18
20170521870001	05218700	27/09/2017	ESLE	6
20170521870001	05218700	27/09/2017	DGEM	6
20170521870001	05218700	27/09/2017	UULN	5
20170521870001	05218700	27/09/2017	DTEN	1
20170521870001	05218700	27/09/2017	GELG	38
20170521870001	05218700	27/09/2017	DDEL	1
20170521870001	05218700	27/09/2017	ACAF	27
