CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002017	06097000	08/09/2017	CEUG	62
60970002017	06097000	08/09/2017	CMEN	6
60970002017	06097000	08/09/2017	PLFR	6
60970002017	06097000	08/09/2017	APED	5
60970002017	06097000	08/09/2017	EOMI	4
60970002017	06097000	08/09/2017	FSAP	47
60970002017	06097000	08/09/2017	MPMI	16
60970002017	06097000	08/09/2017	RSIN	1
60970002017	06097000	08/09/2017	RABB	12
60970002017	06097000	08/09/2017	NANT	3
60970002017	06097000	08/09/2017	NCTE	43
60970002017	06097000	08/09/2017	NGRE	32
60970002017	06097000	08/09/2017	NTPT	5
60970002017	06097000	08/09/2017	GPAR	4
60970002017	06097000	08/09/2017	NPAL	10
60970002017	06097000	08/09/2017	SSEM	2
60970002017	06097000	08/09/2017	NCPR	1
60970002017	06097000	08/09/2017	NROS	14
60970002017	06097000	08/09/2017	GMIN	5
60970002017	06097000	08/09/2017	TBCO	1
60970002017	06097000	08/09/2017	NINC	1
60970002017	06097000	08/09/2017	ESBM	22
60970002017	06097000	08/09/2017	NSTS	22
60970002017	06097000	08/09/2017	NAMP	11
60970002017	06097000	08/09/2017	MVAR	8
60970002017	06097000	08/09/2017	DVUL	14
60970002017	06097000	08/09/2017	CPED	2
60970002017	06097000	08/09/2017	SSVE	1
60970002017	06097000	08/09/2017	NFON	4
60970002017	06097000	08/09/2017	NZSU	2
60970002017	06097000	08/09/2017	GLGN	2
60970002017	06097000	08/09/2017	NYCO	30
60970002017	06097000	08/09/2017	NPAE	2
60970002017	06097000	08/09/2017	NAVI	1
60970002017	06097000	08/09/2017	NCPL	1
60970002017	06097000	08/09/2017	HVEN	1
