CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60529302017	06052930	27/06/2017	ADMI	22
60529302017	06052930	27/06/2017	APED	250
60529302017	06052930	27/06/2017	NDIS	4
60529302017	06052930	27/06/2017	NRCH	2
60529302017	06052930	27/06/2017	MPMI	10
60529302017	06052930	27/06/2017	CEUG	11
60529302017	06052930	27/06/2017	NTPT	16
60529302017	06052930	27/06/2017	EOMI	3
60529302017	06052930	27/06/2017	NSOC	1
60529302017	06052930	27/06/2017	PSAT	1
60529302017	06052930	27/06/2017	NCTE	36
60529302017	06052930	27/06/2017	GMIN	3
60529302017	06052930	27/06/2017	GMIC	1
60529302017	06052930	27/06/2017	PLAU	1
60529302017	06052930	27/06/2017	MAAT	2
60529302017	06052930	27/06/2017	MVAR	1
60529302017	06052930	27/06/2017	GOLI	1
60529302017	06052930	27/06/2017	RUNI	3
60529302017	06052930	27/06/2017	CPED	4
60529302017	06052930	27/06/2017	NLAN	1
60529302017	06052930	27/06/2017	CPLA	2
60529302017	06052930	27/06/2017	RABB	10
60529302017	06052930	27/06/2017	GPAR	3
60529302017	06052930	27/06/2017	EULA	1
60529302017	06052930	27/06/2017	PLFR	1
60529302017	06052930	27/06/2017	FSLU	1
60529302017	06052930	27/06/2017	RSIN	1
60529302017	06052930	27/06/2017	GPRI	1
60529302017	06052930	27/06/2017	NCTO	4
60529302017	06052930	27/06/2017	FSAP	2
60529302017	06052930	27/06/2017	EOMT	1
