CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471602017	06147160	19/06/2017	NCTE	153
61471602017	06147160	19/06/2017	NGRE	26
61471602017	06147160	19/06/2017	NTPT	40
61471602017	06147160	19/06/2017	NCTO	10
61471602017	06147160	19/06/2017	ADMI	35
61471602017	06147160	19/06/2017	ADPY	3
61471602017	06147160	19/06/2017	EOMI	22
61471602017	06147160	19/06/2017	APED	30
61471602017	06147160	19/06/2017	AMID	2
61471602017	06147160	19/06/2017	ACHD	2
61471602017	06147160	19/06/2017	NDIS	32
61471602017	06147160	19/06/2017	NFON	12
61471602017	06147160	19/06/2017	CCOS	1
61471602017	06147160	19/06/2017	COPL	1
61471602017	06147160	19/06/2017	FRCP	1
61471602017	06147160	19/06/2017	GPRI	12
61471602017	06147160	19/06/2017	DMON	3
61471602017	06147160	19/06/2017	CPLA	2
61471602017	06147160	19/06/2017	ADEU	2
61471602017	06147160	19/06/2017	NLAN	1
61471602017	06147160	19/06/2017	GYAT	1
61471602017	06147160	19/06/2017	FSAP	2
61471602017	06147160	19/06/2017	CLCT	2
61471602017	06147160	19/06/2017	RUNI	1
61471602017	06147160	19/06/2017	GPAR	1
61471602017	06147160	19/06/2017	NSOC	1
61471602017	06147160	19/06/2017	MPMI	5
61471602017	06147160	19/06/2017	SHTE	1
61471602017	06147160	19/06/2017	NANT	1
61471602017	06147160	19/06/2017	NIAR	1
