CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523300001	05233000	24/08/2017	ADMI	2
20170523300001	05233000	24/08/2017	ADRU	14
20170523300001	05233000	24/08/2017	CEUG	8
20170523300001	05233000	24/08/2017	EOMI	2
20170523300001	05233000	24/08/2017	RSIN	2
20170523300001	05233000	24/08/2017	NCTE	2
20170523300001	05233000	24/08/2017	GPAR	7
20170523300001	05233000	24/08/2017	NDIS	3
20170523300001	05233000	24/08/2017	NSOC	1
20170523300001	05233000	24/08/2017	MVAR	1
20170523300001	05233000	24/08/2017	DVUL	5
20170523300001	05233000	24/08/2017	ADMO	305
20170523300001	05233000	24/08/2017	DEFO	24
20170523300001	05233000	24/08/2017	GLGN	2
20170523300001	05233000	24/08/2017	NYCO	5
20170523300001	05233000	24/08/2017	NPAE	12
20170523300001	05233000	24/08/2017	UULN	1
20170523300001	05233000	24/08/2017	CAEX	1
20170523300001	05233000	24/08/2017	ENVE	1
20170523300001	05233000	24/08/2017	ADLA	3
