CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514020001	05140200	18/07/2017	MAPE	159
20170514020001	05140200	18/07/2017	GELG	36
20170514020001	05140200	18/07/2017	GPAR	28
20170514020001	05140200	18/07/2017	EOMI	27
20170514020001	05140200	18/07/2017	FSAP	16
20170514020001	05140200	18/07/2017	ESBM	15
20170514020001	05140200	18/07/2017	ADRI	13
20170514020001	05140200	18/07/2017	NGRE	12
20170514020001	05140200	18/07/2017	ADMI	9
20170514020001	05140200	18/07/2017	NPAL	9
20170514020001	05140200	18/07/2017	CEUG	7
20170514020001	05140200	18/07/2017	NSTS	7
20170514020001	05140200	18/07/2017	CPLI	6
20170514020001	05140200	18/07/2017	ENVE	5
20170514020001	05140200	18/07/2017	PTLA	5
20170514020001	05140200	18/07/2017	RABB	5
20170514020001	05140200	18/07/2017	RSIN	5
20170514020001	05140200	18/07/2017	FRAG	4
20170514020001	05140200	18/07/2017	GMIN	3
20170514020001	05140200	18/07/2017	NCRY	3
20170514020001	05140200	18/07/2017	NDIS	3
20170514020001	05140200	18/07/2017	NFON	3
20170514020001	05140200	18/07/2017	NIAR	3
20170514020001	05140200	18/07/2017	ALBL	2
20170514020001	05140200	18/07/2017	APED	2
20170514020001	05140200	18/07/2017	COCS	2
20170514020001	05140200	18/07/2017	NLIN	2
20170514020001	05140200	18/07/2017	PLFR	2
20170514020001	05140200	18/07/2017	SPUP	2
20170514020001	05140200	18/07/2017	ADSU	1
20170514020001	05140200	18/07/2017	CBAC	1
20170514020001	05140200	18/07/2017	GPRI	1
20170514020001	05140200	18/07/2017	NITZ	1
20170514020001	05140200	18/07/2017	NVIR	1
