CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512700000	05127000	19/06/2017	NUSA	4
20170512700000	05127000	19/06/2017	NTPT	29
20170512700000	05127000	19/06/2017	GOLI	7
20170512700000	05127000	19/06/2017	NCPR	29
20170512700000	05127000	19/06/2017	NCTE	109
20170512700000	05127000	19/06/2017	NFON	11
20170512700000	05127000	19/06/2017	NDIS	18
20170512700000	05127000	19/06/2017	ADMI	20
20170512700000	05127000	19/06/2017	EOMI	9
20170512700000	05127000	19/06/2017	RABB	34
20170512700000	05127000	19/06/2017	MVAR	5
20170512700000	05127000	19/06/2017	CEUG	8
20170512700000	05127000	19/06/2017	CPED	4
20170512700000	05127000	19/06/2017	APED	33
20170512700000	05127000	19/06/2017	AINA	10
20170512700000	05127000	19/06/2017	NGRE	1
20170512700000	05127000	19/06/2017	NPAL	2
20170512700000	05127000	19/06/2017	FSAP	10
20170512700000	05127000	19/06/2017	ADSB	2
20170512700000	05127000	19/06/2017	GPAR	4
20170512700000	05127000	19/06/2017	NFOT	3
20170512700000	05127000	19/06/2017	KAPG	1
20170512700000	05127000	19/06/2017	NLSU	1
20170512700000	05127000	19/06/2017	PLAU	1
20170512700000	05127000	19/06/2017	ENVE	4
20170512700000	05127000	19/06/2017	ADMO	4
20170512700000	05127000	19/06/2017	DVUL	3
20170512700000	05127000	19/06/2017	GMIN	12
20170512700000	05127000	19/06/2017	MPMI	4
20170512700000	05127000	19/06/2017	NDES	3
20170512700000	05127000	19/06/2017	NRCH	1
20170512700000	05127000	19/06/2017	NIAR	4
20170512700000	05127000	19/06/2017	FSBH	2
20170512700000	05127000	19/06/2017	SSVE	4
20170512700000	05127000	19/06/2017	PLFT	1
20170512700000	05127000	19/06/2017	NANT	6
