CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802742017	06580274	19/04/2017	ADMI	121
65802742017	06580274	19/04/2017	PTCO	8
65802742017	06580274	19/04/2017	FPIN	2
65802742017	06580274	19/04/2017	EOMI	6
65802742017	06580274	19/04/2017	FSAP	5
65802742017	06580274	19/04/2017	MPMI	12
65802742017	06580274	19/04/2017	RSIN	2
65802742017	06580274	19/04/2017	SLAC	1
65802742017	06580274	19/04/2017	CLCT	2
65802742017	06580274	19/04/2017	NSTS	5
65802742017	06580274	19/04/2017	NAMP	4
65802742017	06580274	19/04/2017	CMLF	3
65802742017	06580274	19/04/2017	CPLI	12
65802742017	06580274	19/04/2017	FGRA	1
65802742017	06580274	19/04/2017	FPEC	1
65802742017	06580274	19/04/2017	ENMI	116
65802742017	06580274	19/04/2017	ESLE	26
65802742017	06580274	19/04/2017	NFON	4
65802742017	06580274	19/04/2017	NPAE	38
65802742017	06580274	19/04/2017	NSUA	4
65802742017	06580274	19/04/2017	ENCY	4
65802742017	06580274	19/04/2017	ADSB	1
65802742017	06580274	19/04/2017	ENVE	4
65802742017	06580274	19/04/2017	NAGN	1
65802742017	06580274	19/04/2017	FPRU	7
65802742017	06580274	19/04/2017	FRAG	8
65802742017	06580274	19/04/2017	SBND	2
65802742017	06580274	19/04/2017	ADCT	1
65802742017	06580274	19/04/2017	ADMT	1
65802742017	06580274	19/04/2017	ADSA	2
65802742017	06580274	19/04/2017	EVUL	3
65802742017	06580274	19/04/2017	GPAL	1
65802742017	06580274	19/04/2017	NCOM	1
65802742017	06580274	19/04/2017	NPTG	1
