CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511139001	05111390	09/08/2017	NCRY	2
20170511139001	05111390	09/08/2017	NCTE	23
20170511139001	05111390	09/08/2017	NSIA	6
20170511139001	05111390	09/08/2017	NCTV	2
20170511139001	05111390	09/08/2017	NTPT	11
20170511139001	05111390	09/08/2017	EOMI	8
20170511139001	05111390	09/08/2017	NCPR	3
20170511139001	05111390	09/08/2017	NGER	3
20170511139001	05111390	09/08/2017	APED	4
20170511139001	05111390	09/08/2017	SANG	2
20170511139001	05111390	09/08/2017	NSOC	3
20170511139001	05111390	09/08/2017	NPAL	6
20170511139001	05111390	09/08/2017	NDIS	26
20170511139001	05111390	09/08/2017	ADPY	29
20170511139001	05111390	09/08/2017	CEUG	7
20170511139001	05111390	09/08/2017	ADMI	1
20170511139001	05111390	09/08/2017	ACLI	1
20170511139001	05111390	09/08/2017	ADAM	40
20170511139001	05111390	09/08/2017	GMIN	224
20170511139001	05111390	09/08/2017	GPRI	1
20170511139001	05111390	09/08/2017	RSIN	1
20170511139001	05111390	09/08/2017	GMMI	1
20170511139001	05111390	09/08/2017	FPEC	1
20170511139001	05111390	09/08/2017	FVAU	4
20170511139001	05111390	09/08/2017	MVAR	1
