CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512004000	05120040	13/06/2017	CBAC	16
20170512004000	05120040	13/06/2017	NTPT	45
20170512004000	05120040	13/06/2017	NCTE	80
20170512004000	05120040	13/06/2017	APED	41
20170512004000	05120040	13/06/2017	ADMI	134
20170512004000	05120040	13/06/2017	CEUG	13
20170512004000	05120040	13/06/2017	AINA	7
20170512004000	05120040	13/06/2017	GMIC	13
20170512004000	05120040	13/06/2017	GPAR	4
20170512004000	05120040	13/06/2017	GPUM	19
20170512004000	05120040	13/06/2017	GOLI	2
20170512004000	05120040	13/06/2017	SIDE	3
20170512004000	05120040	13/06/2017	HAVT	1
20170512004000	05120040	13/06/2017	RABB	5
20170512004000	05120040	13/06/2017	EOMI	3
20170512004000	05120040	13/06/2017	PLFR	2
20170512004000	05120040	13/06/2017	DSEP	2
20170512004000	05120040	13/06/2017	NRCH	6
20170512004000	05120040	13/06/2017	GSCI	1
20170512004000	05120040	13/06/2017	NDIS	4
20170512004000	05120040	13/06/2017	NPAL	3
20170512004000	05120040	13/06/2017	DOCU	1
20170512004000	05120040	13/06/2017	NUSA	2
20170512004000	05120040	13/06/2017	PRST	1
20170512004000	05120040	13/06/2017	ADMT	1
20170512004000	05120040	13/06/2017	NGRE	3
20170512004000	05120040	13/06/2017	NLSU	1
20170512004000	05120040	13/06/2017	ACOP	1
20170512004000	05120040	13/06/2017	NSOC	3
