CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10513	06700415	29/06/2017	ADMI	143
10513	06700415	29/06/2017	ADPY	4
10513	06700415	29/06/2017	CEUG	178
10513	06700415	29/06/2017	CPLA	8
10513	06700415	29/06/2017	CPED	12
10513	06700415	29/06/2017	NFON	21
10513	06700415	29/06/2017	APED	8
10513	06700415	29/06/2017	RUNI	1
10513	06700415	29/06/2017	CNTH	4
10513	06700415	29/06/2017	RSIN	1
10513	06700415	29/06/2017	MVAR	9
10513	06700415	29/06/2017	FRAG	8
10513	06700415	29/06/2017	CYMB	1
10513	06700415	29/06/2017	NTPT	1
10513	06700415	29/06/2017	PLFR	1
10513	06700415	29/06/2017	ECPM	1
