CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170515580001	05155800	06/09/2017	NDIS	72
20170515580001	05155800	06/09/2017	NSOC	67
20170515580001	05155800	06/09/2017	ADMO	57
20170515580001	05155800	06/09/2017	NTPT	20
20170515580001	05155800	06/09/2017	GSCI	18
20170515580001	05155800	06/09/2017	NCTE	18
20170515580001	05155800	06/09/2017	APED	16
20170515580001	05155800	06/09/2017	NGER	16
20170515580001	05155800	06/09/2017	CEUG	11
20170515580001	05155800	06/09/2017	NVRO	9
20170515580001	05155800	06/09/2017	GMIN	8
20170515580001	05155800	06/09/2017	NANT	8
20170515580001	05155800	06/09/2017	NCTV	8
20170515580001	05155800	06/09/2017	CTUM	7
20170515580001	05155800	06/09/2017	EOMI	6
20170515580001	05155800	06/09/2017	NCPR	5
20170515580001	05155800	06/09/2017	CPED	4
20170515580001	05155800	06/09/2017	GYAC	4
20170515580001	05155800	06/09/2017	GYAT	4
20170515580001	05155800	06/09/2017	MVAR	4
20170515580001	05155800	06/09/2017	PLFR	4
20170515580001	05155800	06/09/2017	SIDE	4
20170515580001	05155800	06/09/2017	COCE	3
20170515580001	05155800	06/09/2017	LGOE	3
20170515580001	05155800	06/09/2017	NCTT	3
20170515580001	05155800	06/09/2017	SUTE	3
20170515580001	05155800	06/09/2017	ADEU	2
20170515580001	05155800	06/09/2017	NPAL	2
20170515580001	05155800	06/09/2017	NREC	2
20170515580001	05155800	06/09/2017	NSYM	2
20170515580001	05155800	06/09/2017	NVDA	2
20170515580001	05155800	06/09/2017	SSUE	2
20170515580001	05155800	06/09/2017	CHEV	1
20170515580001	05155800	06/09/2017	CPLA	1
20170515580001	05155800	06/09/2017	DVUL	1
20170515580001	05155800	06/09/2017	NACI	1
20170515580001	05155800	06/09/2017	NGRE	1
20170515580001	05155800	06/09/2017	PLAU	1
20170515580001	05155800	06/09/2017	RSIN	1
