CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512575000	05125750	21/06/2017	RABB	42
20170512575000	05125750	21/06/2017	NGRE	21
20170512575000	05125750	21/06/2017	NLAN	4
20170512575000	05125750	21/06/2017	NCTE	6
20170512575000	05125750	21/06/2017	NTPT	8
20170512575000	05125750	21/06/2017	ALBL	5
20170512575000	05125750	21/06/2017	NRHY	2
20170512575000	05125750	21/06/2017	ENVE	1
20170512575000	05125750	21/06/2017	ENMI	1
20170512575000	05125750	21/06/2017	DPER	1
20170512575000	05125750	21/06/2017	EOMI	21
20170512575000	05125750	21/06/2017	GMIN	7
20170512575000	05125750	21/06/2017	EMIN	1
20170512575000	05125750	21/06/2017	NCIN	2
20170512575000	05125750	21/06/2017	MPMI	5
20170512575000	05125750	21/06/2017	NSHR	1
20170512575000	05125750	21/06/2017	PSAT	2
20170512575000	05125750	21/06/2017	AINA	10
20170512575000	05125750	21/06/2017	APED	35
20170512575000	05125750	21/06/2017	ADMI	112
20170512575000	05125750	21/06/2017	ADSH	13
20170512575000	05125750	21/06/2017	ADSU	17
20170512575000	05125750	21/06/2017	CEUG	19
20170512575000	05125750	21/06/2017	CPLI	12
20170512575000	05125750	21/06/2017	CPTG	2
20170512575000	05125750	21/06/2017	AAMB	5
20170512575000	05125750	21/06/2017	MCIR	4
20170512575000	05125750	21/06/2017	PUNC	1
20170512575000	05125750	21/06/2017	PLFR	9
20170512575000	05125750	21/06/2017	NSTS	20
20170512575000	05125750	21/06/2017	NDIS	4
20170512575000	05125750	21/06/2017	NIPU	2
20170512575000	05125750	21/06/2017	TDEB	2
20170512575000	05125750	21/06/2017	SIDE	4
20170512575000	05125750	21/06/2017	NZAD	1
20170512575000	05125750	21/06/2017	COCE	2
20170512575000	05125750	21/06/2017	UULN	1
20170512575000	05125750	21/06/2017	KCLE	4
