CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512650000	05126500	19/06/2017	NGRE	35
20170512650000	05126500	19/06/2017	RSIN	14
20170512650000	05126500	19/06/2017	RABB	61
20170512650000	05126500	19/06/2017	NANT	4
20170512650000	05126500	19/06/2017	GPAR	4
20170512650000	05126500	19/06/2017	ALBL	7
20170512650000	05126500	19/06/2017	MAFO	1
20170512650000	05126500	19/06/2017	FSAP	4
20170512650000	05126500	19/06/2017	PAPR	6
20170512650000	05126500	19/06/2017	PPRO	1
20170512650000	05126500	19/06/2017	NLAN	7
20170512650000	05126500	19/06/2017	NRHY	1
20170512650000	05126500	19/06/2017	MPMI	23
20170512650000	05126500	19/06/2017	NTPT	2
20170512650000	05126500	19/06/2017	EOMI	12
20170512650000	05126500	19/06/2017	ESBM	5
20170512650000	05126500	19/06/2017	DPER	1
20170512650000	05126500	19/06/2017	NTRV	3
20170512650000	05126500	19/06/2017	DFON	2
20170512650000	05126500	19/06/2017	CPTG	1
20170512650000	05126500	19/06/2017	CPLI	30
20170512650000	05126500	19/06/2017	ADMT	2
20170512650000	05126500	19/06/2017	CEUG	5
20170512650000	05126500	19/06/2017	APED	28
20170512650000	05126500	19/06/2017	PLFR	10
20170512650000	05126500	19/06/2017	AINA	5
20170512650000	05126500	19/06/2017	MCCO	2
20170512650000	05126500	19/06/2017	ADMI	40
20170512650000	05126500	19/06/2017	PTLA	12
20170512650000	05126500	19/06/2017	CDUB	1
20170512650000	05126500	19/06/2017	PRST	1
20170512650000	05126500	19/06/2017	NSTS	58
20170512650000	05126500	19/06/2017	DSTE	1
20170512650000	05126500	19/06/2017	DEFO	4
20170512650000	05126500	19/06/2017	CMLF	1
20170512650000	05126500	19/06/2017	NZSU	1
20170512650000	05126500	19/06/2017	SANG	2
20170512650000	05126500	19/06/2017	KCLE	1
20170512650000	05126500	19/06/2017	GPBO	2
20170512650000	05126500	19/06/2017	NSOC	2
