CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803622017	06580362	19/07/2017	ADPY	354
65803622017	06580362	19/07/2017	CEUG	2
65803622017	06580362	19/07/2017	NCTO	8
65803622017	06580362	19/07/2017	GAGV	1
65803622017	06580362	19/07/2017	DEFO	3
65803622017	06580362	19/07/2017	APED	16
65803622017	06580362	19/07/2017	NFON	2
65803622017	06580362	19/07/2017	NTPT	3
65803622017	06580362	19/07/2017	ADMI	4
65803622017	06580362	19/07/2017	NCTE	3
65803622017	06580362	19/07/2017	DPAR	1
65803622017	06580362	19/07/2017	NGRE	2
65803622017	06580362	19/07/2017	ACLI	1
