CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61142952017	06114295	18/07/2017	NYCO	230
61142952017	06114295	18/07/2017	CTUM	20
61142952017	06114295	18/07/2017	FPRU	24
61142952017	06114295	18/07/2017	AHOF	9
61142952017	06114295	18/07/2017	ADSH	11
61142952017	06114295	18/07/2017	ADRI	5
61142952017	06114295	18/07/2017	NDIS	11
61142952017	06114295	18/07/2017	NCTE	12
61142952017	06114295	18/07/2017	ESLE	12
61142952017	06114295	18/07/2017	FSAP	7
61142952017	06114295	18/07/2017	MPMI	1
61142952017	06114295	18/07/2017	GELG	14
61142952017	06114295	18/07/2017	ADMI	10
61142952017	06114295	18/07/2017	ADEU	2
61142952017	06114295	18/07/2017	ADPY	1
61142952017	06114295	18/07/2017	PLFR	1
61142952017	06114295	18/07/2017	NTPT	1
61142952017	06114295	18/07/2017	NIAR	2
61142952017	06114295	18/07/2017	RSIN	1
61142952017	06114295	18/07/2017	GACC	2
61142952017	06114295	18/07/2017	RABB	2
61142952017	06114295	18/07/2017	NRCH	1
61142952017	06114295	18/07/2017	EOMI	2
61142952017	06114295	18/07/2017	GMMI	2
61142952017	06114295	18/07/2017	NANT	2
61142952017	06114295	18/07/2017	NGRE	1
61142952017	06114295	18/07/2017	PSBR	1
61142952017	06114295	18/07/2017	UULN	2
61142952017	06114295	18/07/2017	PTLA	1
61142952017	06114295	18/07/2017	NSNM	1
61142952017	06114295	18/07/2017	NPAL	1
61142952017	06114295	18/07/2017	PBIO	1
61142952017	06114295	18/07/2017	CPLI	3
61142952017	06114295	18/07/2017	ADSU	4
