CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170617794901	06177949	20/06/2017	ADMI	8
20170617794901	06177949	20/06/2017	NLAN	4
20170617794901	06177949	20/06/2017	PTCO	4
20170617794901	06177949	20/06/2017	CEUG	34
20170617794901	06177949	20/06/2017	PTLA	17
20170617794901	06177949	20/06/2017	PLFR	39
20170617794901	06177949	20/06/2017	APED	149
20170617794901	06177949	20/06/2017	EOMI	61
20170617794901	06177949	20/06/2017	RABB	1
20170617794901	06177949	20/06/2017	NANT	2
20170617794901	06177949	20/06/2017	NCTE	1
20170617794901	06177949	20/06/2017	NGRE	4
20170617794901	06177949	20/06/2017	NTPT	13
20170617794901	06177949	20/06/2017	NVEN	5
20170617794901	06177949	20/06/2017	GPAR	1
20170617794901	06177949	20/06/2017	SLAC	1
20170617794901	06177949	20/06/2017	NAMP	11
20170617794901	06177949	20/06/2017	CPLA	4
20170617794901	06177949	20/06/2017	DOCU	7
20170617794901	06177949	20/06/2017	EOLI	4
20170617794901	06177949	20/06/2017	KAPG	24
20170617794901	06177949	20/06/2017	CRAC	4
20170617794901	06177949	20/06/2017	LGOE	1
20170617794901	06177949	20/06/2017	PLHU	2
