CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170509601001	05096010	11/09/2017	RABB	52
20170509601001	05096010	11/09/2017	CEUG	5
20170509601001	05096010	11/09/2017	NSOC	4
20170509601001	05096010	11/09/2017	NTPT	4
20170509601001	05096010	11/09/2017	RSIN	3
20170509601001	05096010	11/09/2017	MPMI	3
20170509601001	05096010	11/09/2017	CPLI	258
20170509601001	05096010	11/09/2017	NLAN	2
20170509601001	05096010	11/09/2017	FCVA	2
20170509601001	05096010	11/09/2017	ADMI	2
20170509601001	05096010	11/09/2017	EOMI	2
20170509601001	05096010	11/09/2017	AFOR	2
20170509601001	05096010	11/09/2017	NGRE	2
20170509601001	05096010	11/09/2017	NLIN	2
20170509601001	05096010	11/09/2017	NDME	2
20170509601001	05096010	11/09/2017	MVAR	2
20170509601001	05096010	11/09/2017	COPL	18
20170509601001	05096010	11/09/2017	ADSU	17
20170509601001	05096010	11/09/2017	NULA	1
20170509601001	05096010	11/09/2017	NCRY	1
20170509601001	05096010	11/09/2017	NESC	1
20170509601001	05096010	11/09/2017	ADSO	1
20170509601001	05096010	11/09/2017	KCLE	1
20170509601001	05096010	11/09/2017	NPAL	1
20170509601001	05096010	11/09/2017	ESLE	1
20170509601001	05096010	11/09/2017	FFBI	1
20170509601001	05096010	11/09/2017	NDIS	1
20170509601001	05096010	11/09/2017	NCTE	1
20170509601001	05096010	11/09/2017	PTLA	1
20170509601001	05096010	11/09/2017	FAPP	1
20170509601001	05096010	11/09/2017	NRHY	1
20170509601001	05096010	11/09/2017	FCRO	1
20170509601001	05096010	11/09/2017	CASP	1
20170509601001	05096010	11/09/2017	GEXL	1
20170509601001	05096010	11/09/2017	SELL	1
20170509601001	05096010	11/09/2017	APED	1
20170509601001	05096010	11/09/2017	PLFR	1
