CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10391	06195500	30/05/2017	APED	125
10391	06195500	30/05/2017	EOMI	8
10391	06195500	30/05/2017	CEUG	76
10391	06195500	30/05/2017	CPLA	8
10391	06195500	30/05/2017	NCTE	30
10391	06195500	30/05/2017	NTPT	33
10391	06195500	30/05/2017	NINC	15
10391	06195500	30/05/2017	FSAP	7
10391	06195500	30/05/2017	CPED	27
10391	06195500	30/05/2017	MPMI	6
10391	06195500	30/05/2017	MVAR	2
10391	06195500	30/05/2017	SIDE	2
10391	06195500	30/05/2017	RABB	35
10391	06195500	30/05/2017	GMIN	3
10391	06195500	30/05/2017	AMID	8
10391	06195500	30/05/2017	ADMI	2
10391	06195500	30/05/2017	NANT	5
10391	06195500	30/05/2017	ESBM	1
10391	06195500	30/05/2017	NDIS	3
10391	06195500	30/05/2017	NLIN	4
10391	06195500	30/05/2017	KAPL	1
10391	06195500	30/05/2017	ADEU	2
10391	06195500	30/05/2017	HVEN	1
10391	06195500	30/05/2017	PLFR	1
10391	06195500	30/05/2017	GPRI	2
10391	06195500	30/05/2017	NRCH	2
10391	06195500	30/05/2017	AMPH	1
10391	06195500	30/05/2017	NLAN	1
10391	06195500	30/05/2017	NCTO	2
