CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61167202017	06116720	31/05/2017	DMON	74
61167202017	06116720	31/05/2017	GTNO	17
61167202017	06116720	31/05/2017	ADMI	234
61167202017	06116720	31/05/2017	CAEX	12
61167202017	06116720	31/05/2017	GLAT	1
61167202017	06116720	31/05/2017	ACLI	29
61167202017	06116720	31/05/2017	ESUM	7
61167202017	06116720	31/05/2017	GAGV	8
61167202017	06116720	31/05/2017	ADPY	10
61167202017	06116720	31/05/2017	GTER	4
61167202017	06116720	31/05/2017	GELG	1
61167202017	06116720	31/05/2017	FRAG	7
61167202017	06116720	31/05/2017	GOLC	2
61167202017	06116720	31/05/2017	DMOT	8
61167202017	06116720	31/05/2017	ESLE	1
61167202017	06116720	31/05/2017	GOMP	1
61167202017	06116720	31/05/2017	GOLI	1
