CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170511450001	05114500	07/08/2017	EOMI	268
20170511450001	05114500	07/08/2017	APED	34
20170511450001	05114500	07/08/2017	NCTV	19
20170511450001	05114500	07/08/2017	GMIN	13
20170511450001	05114500	07/08/2017	SIDE	2
20170511450001	05114500	07/08/2017	AMID	13
20170511450001	05114500	07/08/2017	NGRE	4
20170511450001	05114500	07/08/2017	SSEM	4
20170511450001	05114500	07/08/2017	NSOC	1
20170511450001	05114500	07/08/2017	RABB	5
20170511450001	05114500	07/08/2017	ESBM	4
20170511450001	05114500	07/08/2017	ADEU	2
20170511450001	05114500	07/08/2017	NFON	4
20170511450001	05114500	07/08/2017	CEUG	2
20170511450001	05114500	07/08/2017	NANT	7
20170511450001	05114500	07/08/2017	NCTE	4
20170511450001	05114500	07/08/2017	MPMI	2
20170511450001	05114500	07/08/2017	NITZ	2
20170511450001	05114500	07/08/2017	NVEN	2
20170511450001	05114500	07/08/2017	NPAL	4
20170511450001	05114500	07/08/2017	GACC	2
20170511450001	05114500	07/08/2017	NCRY	2
20170511450001	05114500	07/08/2017	NSUA	2
20170511450001	05114500	07/08/2017	NPAE	2
20170511450001	05114500	07/08/2017	FSAP	2
20170511450001	05114500	07/08/2017	NGER	2
20170511450001	05114500	07/08/2017	NVIP	2
20170511450001	05114500	07/08/2017	EOCO	2
20170511450001	05114500	07/08/2017	PRST	2
20170511450001	05114500	07/08/2017	NSAL	1
20170511450001	05114500	07/08/2017	NTRV	2
20170511450001	05114500	07/08/2017	EOMT	2
