CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170523401501	05234015	25/08/2017	DVUL	2
20170523401501	05234015	25/08/2017	FCVA	6
20170523401501	05234015	25/08/2017	ADPY	35
20170523401501	05234015	25/08/2017	ADMI	10
20170523401501	05234015	25/08/2017	ADMO	227
20170523401501	05234015	25/08/2017	DEFO	9
20170523401501	05234015	25/08/2017	ADAM	3
20170523401501	05234015	25/08/2017	ACLI	2
20170523401501	05234015	25/08/2017	ENVE	2
20170523401501	05234015	25/08/2017	ESLE	2
20170523401501	05234015	25/08/2017	NCTE	19
20170523401501	05234015	25/08/2017	NTPT	6
20170523401501	05234015	25/08/2017	GOMP	2
20170523401501	05234015	25/08/2017	GMIN	3
20170523401501	05234015	25/08/2017	NFON	81
20170523401501	05234015	25/08/2017	NPAL	2
20170523401501	05234015	25/08/2017	NDIS	4
