CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60719002017	06071900	26/06/2017	ADMO	157
60719002017	06071900	26/06/2017	CEUG	35
60719002017	06071900	26/06/2017	NFON	3
60719002017	06071900	26/06/2017	MPMI	19
60719002017	06071900	26/06/2017	ADMI	13
60719002017	06071900	26/06/2017	ADPY	30
60719002017	06071900	26/06/2017	APED	9
60719002017	06071900	26/06/2017	EOMI	1
60719002017	06071900	26/06/2017	NCTE	23
60719002017	06071900	26/06/2017	ADAM	5
60719002017	06071900	26/06/2017	NTPT	8
60719002017	06071900	26/06/2017	FSAP	35
60719002017	06071900	26/06/2017	NPAL	6
60719002017	06071900	26/06/2017	ESBM	4
60719002017	06071900	26/06/2017	GMIN	8
60719002017	06071900	26/06/2017	ACLI	2
60719002017	06071900	26/06/2017	CPED	5
60719002017	06071900	26/06/2017	DEFO	11
60719002017	06071900	26/06/2017	NRCH	1
60719002017	06071900	26/06/2017	NCTO	2
60719002017	06071900	26/06/2017	NANT	1
60719002017	06071900	26/06/2017	ENMI	2
60719002017	06071900	26/06/2017	GTER	1
60719002017	06071900	26/06/2017	ESLE	2
60719002017	06071900	26/06/2017	NIAR	3
60719002017	06071900	26/06/2017	DTEN	1
60719002017	06071900	26/06/2017	GAGV	3
60719002017	06071900	26/06/2017	NCPL	2
60719002017	06071900	26/06/2017	RSIN	1
60719002017	06071900	26/06/2017	RABB	2
60719002017	06071900	26/06/2017	UULN	3
60719002017	06071900	26/06/2017	NITZ	1
60719002017	06071900	26/06/2017	NCPR	1
60719002017	06071900	26/06/2017	MAFO	1
60719002017	06071900	26/06/2017	SIDE	2
60719002017	06071900	26/06/2017	NDIS	1
