CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170514220001	05142200	13/06/2017	APED	120
20170514220001	05142200	13/06/2017	CEUG	47
20170514220001	05142200	13/06/2017	PLFR	41
20170514220001	05142200	13/06/2017	EOMI	34
20170514220001	05142200	13/06/2017	ADMI	30
20170514220001	05142200	13/06/2017	NGRE	21
20170514220001	05142200	13/06/2017	PTLA	21
20170514220001	05142200	13/06/2017	RABB	13
20170514220001	05142200	13/06/2017	NTPT	11
20170514220001	05142200	13/06/2017	RSIN	9
20170514220001	05142200	13/06/2017	NCRY	5
20170514220001	05142200	13/06/2017	NDIS	5
20170514220001	05142200	13/06/2017	NSYM	5
20170514220001	05142200	13/06/2017	NPAL	4
20170514220001	05142200	13/06/2017	MVAR	3
20170514220001	05142200	13/06/2017	NVEN	3
20170514220001	05142200	13/06/2017	UULN	3
20170514220001	05142200	13/06/2017	AMID	2
20170514220001	05142200	13/06/2017	ARPT	2
20170514220001	05142200	13/06/2017	GPAR	2
20170514220001	05142200	13/06/2017	HABU	2
20170514220001	05142200	13/06/2017	NAMP	2
20170514220001	05142200	13/06/2017	NANT	2
20170514220001	05142200	13/06/2017	RUNI	2
20170514220001	05142200	13/06/2017	SLAC	2
20170514220001	05142200	13/06/2017	TDEB	2
20170514220001	05142200	13/06/2017	ABRY	1
20170514220001	05142200	13/06/2017	CPLA	1
20170514220001	05142200	13/06/2017	DCOT	1
20170514220001	05142200	13/06/2017	FSBH	1
20170514220001	05142200	13/06/2017	FVUL	1
20170514220001	05142200	13/06/2017	MAPE	1
20170514220001	05142200	13/06/2017	NSHR	1
20170514220001	05142200	13/06/2017	SIDE	1
