CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002017	06133600	22/02/2017	ADPY	130
61336002017	06133600	22/02/2017	ADMI	137
61336002017	06133600	22/02/2017	ACLI	88
61336002017	06133600	22/02/2017	CEUG	4
61336002017	06133600	22/02/2017	GTER	3
61336002017	06133600	22/02/2017	RSIN	9
61336002017	06133600	22/02/2017	ENMI	5
61336002017	06133600	22/02/2017	ESLE	4
61336002017	06133600	22/02/2017	GOLI	7
61336002017	06133600	22/02/2017	NFON	3
61336002017	06133600	22/02/2017	GOLD	1
61336002017	06133600	22/02/2017	GAGV	8
61336002017	06133600	22/02/2017	APED	3
61336002017	06133600	22/02/2017	COCE	1
61336002017	06133600	22/02/2017	DMON	3
61336002017	06133600	22/02/2017	GOMP	1
