CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170516905001	05169050	29/08/2017	ADPY	156
20170516905001	05169050	29/08/2017	ADMI	102
20170516905001	05169050	29/08/2017	CEUG	26
20170516905001	05169050	29/08/2017	GOMP	12
20170516905001	05169050	29/08/2017	CPED	1
20170516905001	05169050	29/08/2017	APED	8
20170516905001	05169050	29/08/2017	NYCO	2
20170516905001	05169050	29/08/2017	ADAM	8
20170516905001	05169050	29/08/2017	ENVE	4
20170516905001	05169050	29/08/2017	NTPT	2
20170516905001	05169050	29/08/2017	ACHD	17
20170516905001	05169050	29/08/2017	NPAL	6
20170516905001	05169050	29/08/2017	NFON	1
20170516905001	05169050	29/08/2017	EOMI	2
20170516905001	05169050	29/08/2017	NCTE	5
20170516905001	05169050	29/08/2017	PTCO	1
20170516905001	05169050	29/08/2017	ADSB	2
20170516905001	05169050	29/08/2017	NITZ	4
20170516905001	05169050	29/08/2017	ACLI	28
20170516905001	05169050	29/08/2017	NRCH	3
20170516905001	05169050	29/08/2017	CLNT	4
20170516905001	05169050	29/08/2017	ULNA	2
20170516905001	05169050	29/08/2017	NDIS	2
20170516905001	05169050	29/08/2017	COPL	2
20170516905001	05169050	29/08/2017	ESLE	2
20170516905001	05169050	29/08/2017	GMIN	2
