CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170402650001	04026500	02/08/2017	PHEL	78
20170402650001	04026500	02/08/2017	DEFO	1
20170402650001	04026500	02/08/2017	EUNO	25
20170402650001	04026500	02/08/2017	ADMI	32
20170402650001	04026500	02/08/2017	AHOF	67
20170402650001	04026500	02/08/2017	KOBG	15
20170402650001	04026500	02/08/2017	FNEV	106
20170402650001	04026500	02/08/2017	GEXL	10
20170402650001	04026500	02/08/2017	EUIN	30
20170402650001	04026500	02/08/2017	DMES	7
20170402650001	04026500	02/08/2017	PSAT	8
20170402650001	04026500	02/08/2017	FVIR	1
20170402650001	04026500	02/08/2017	NEXI	1
20170402650001	04026500	02/08/2017	GPAR	1
20170402650001	04026500	02/08/2017	PINU	2
20170402650001	04026500	02/08/2017	GCAD	1
20170402650001	04026500	02/08/2017	ADSB	2
20170402650001	04026500	02/08/2017	EEXI	8
20170402650001	04026500	02/08/2017	PSIN	1
20170402650001	04026500	02/08/2017	SBRA	1
20170402650001	04026500	02/08/2017	ADCT	5
20170402650001	04026500	02/08/2017	EMIN	1
