CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170512010000	05120100	16/06/2017	EOMI	39
20170512010000	05120100	16/06/2017	NCTE	41
20170512010000	05120100	16/06/2017	APED	125
20170512010000	05120100	16/06/2017	AINA	5
20170512010000	05120100	16/06/2017	RABB	2
20170512010000	05120100	16/06/2017	ADMI	75
20170512010000	05120100	16/06/2017	ESBM	3
20170512010000	05120100	16/06/2017	PLAU	4
20170512010000	05120100	16/06/2017	CBAC	4
20170512010000	05120100	16/06/2017	PLFR	4
20170512010000	05120100	16/06/2017	FSAP	7
20170512010000	05120100	16/06/2017	MPMI	19
20170512010000	05120100	16/06/2017	NAMP	1
20170512010000	05120100	16/06/2017	CEUG	5
20170512010000	05120100	16/06/2017	CWUE	6
20170512010000	05120100	16/06/2017	SBRE	4
20170512010000	05120100	16/06/2017	NDIS	14
20170512010000	05120100	16/06/2017	NTPT	6
20170512010000	05120100	16/06/2017	GPUM	8
20170512010000	05120100	16/06/2017	GMIC	11
20170512010000	05120100	16/06/2017	NVEN	1
20170512010000	05120100	16/06/2017	CRAD	8
20170512010000	05120100	16/06/2017	MAAL	2
20170512010000	05120100	16/06/2017	ADMT	2
20170512010000	05120100	16/06/2017	DSEP	1
20170512010000	05120100	16/06/2017	FMOC	1
20170512010000	05120100	16/06/2017	NPAL	2
20170512010000	05120100	16/06/2017	PTLA	2
20170512010000	05120100	16/06/2017	SIDE	2
