CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61471402017	06147140	22/06/2017	NCTE	145
61471402017	06147140	22/06/2017	NTPT	51
61471402017	06147140	22/06/2017	DVUL	13
61471402017	06147140	22/06/2017	APED	20
61471402017	06147140	22/06/2017	GPAR	11
61471402017	06147140	22/06/2017	NDIS	12
61471402017	06147140	22/06/2017	GOLI	11
61471402017	06147140	22/06/2017	GMIN	6
61471402017	06147140	22/06/2017	NFON	41
61471402017	06147140	22/06/2017	COPL	1
61471402017	06147140	22/06/2017	RABB	5
61471402017	06147140	22/06/2017	ADMI	13
61471402017	06147140	22/06/2017	NUMB	1
61471402017	06147140	22/06/2017	DMON	2
61471402017	06147140	22/06/2017	NIAR	7
61471402017	06147140	22/06/2017	NANT	10
61471402017	06147140	22/06/2017	ESLE	1
61471402017	06147140	22/06/2017	GELG	4
61471402017	06147140	22/06/2017	NRCH	4
61471402017	06147140	22/06/2017	ENVE	1
61471402017	06147140	22/06/2017	NTRV	1
61471402017	06147140	22/06/2017	NJAK	4
61471402017	06147140	22/06/2017	FSBH	5
61471402017	06147140	22/06/2017	NPAL	3
61471402017	06147140	22/06/2017	GYAT	1
61471402017	06147140	22/06/2017	NLAN	1
61471402017	06147140	22/06/2017	ADEU	1
61471402017	06147140	22/06/2017	NPAE	3
61471402017	06147140	22/06/2017	PLFR	1
61471402017	06147140	22/06/2017	CINV	1
61471402017	06147140	22/06/2017	CEUG	3
61471402017	06147140	22/06/2017	GPRI	8
61471402017	06147140	22/06/2017	MAAT	1
61471402017	06147140	22/06/2017	VUCO	2
61471402017	06147140	22/06/2017	UULN	2
61471402017	06147140	22/06/2017	ALFF	1
61471402017	06147140	22/06/2017	SPUP	1
61471402017	06147140	22/06/2017	NGRE	1
61471402017	06147140	22/06/2017	EOMI	1
