CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
10396	06196950	30/05/2017	FSAP	204
10396	06196950	30/05/2017	MPMI	27
10396	06196950	30/05/2017	APED	49
10396	06196950	30/05/2017	ADMI	30
10396	06196950	30/05/2017	CEUG	13
10396	06196950	30/05/2017	NINC	11
10396	06196950	30/05/2017	GPRI	17
10396	06196950	30/05/2017	NPAL	5
10396	06196950	30/05/2017	ESBM	21
10396	06196950	30/05/2017	GPAR	5
10396	06196950	30/05/2017	MVAR	4
10396	06196950	30/05/2017	NANT	2
10396	06196950	30/05/2017	EOMI	21
10396	06196950	30/05/2017	NAMP	1
10396	06196950	30/05/2017	RABB	4
10396	06196950	30/05/2017	KAPL	3
10396	06196950	30/05/2017	NCTE	7
10396	06196950	30/05/2017	NDIS	1
10396	06196950	30/05/2017	PLTD	1
10396	06196950	30/05/2017	SSEM	2
10396	06196950	30/05/2017	ADEU	1
10396	06196950	30/05/2017	NVEN	1
10396	06196950	30/05/2017	NTPT	2
10396	06196950	30/05/2017	NGRE	2
