CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20170513438001	05134380	24/08/2017	APED	70
20170513438001	05134380	24/08/2017	CEUG	69
20170513438001	05134380	24/08/2017	ADRI	46
20170513438001	05134380	24/08/2017	EOMI	46
20170513438001	05134380	24/08/2017	KAPL	37
20170513438001	05134380	24/08/2017	KAPG	17
20170513438001	05134380	24/08/2017	GACC	15
20170513438001	05134380	24/08/2017	ADAM	13
20170513438001	05134380	24/08/2017	ADMI	12
20170513438001	05134380	24/08/2017	ESBM	11
20170513438001	05134380	24/08/2017	NCTE	11
20170513438001	05134380	24/08/2017	PLFR	5
20170513438001	05134380	24/08/2017	SIDE	5
20170513438001	05134380	24/08/2017	CPLA	4
20170513438001	05134380	24/08/2017	RABB	4
20170513438001	05134380	24/08/2017	RSIN	4
20170513438001	05134380	24/08/2017	AMID	3
20170513438001	05134380	24/08/2017	PLAU	3
20170513438001	05134380	24/08/2017	GELG	2
20170513438001	05134380	24/08/2017	GSCI	2
20170513438001	05134380	24/08/2017	NANT	2
20170513438001	05134380	24/08/2017	NDIS	2
20170513438001	05134380	24/08/2017	NGER	2
20170513438001	05134380	24/08/2017	NGRE	2
20170513438001	05134380	24/08/2017	NING	2
20170513438001	05134380	24/08/2017	NRCH	2
20170513438001	05134380	24/08/2017	NTPT	2
20170513438001	05134380	24/08/2017	CMED	1
20170513438001	05134380	24/08/2017	GMIN	1
20170513438001	05134380	24/08/2017	NCRY	1
20170513438001	05134380	24/08/2017	NPAL	1
20170513438001	05134380	24/08/2017	NSOC	1
20170513438001	05134380	24/08/2017	NSTS	1
20170513438001	05134380	24/08/2017	PTCO	1
