CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806022017	06580602	14/09/2017	ADMI	17
65806022017	06580602	14/09/2017	CEUG	20
65806022017	06580602	14/09/2017	FPIN	13
65806022017	06580602	14/09/2017	ADLB	2
65806022017	06580602	14/09/2017	ALFF	15
65806022017	06580602	14/09/2017	APED	27
65806022017	06580602	14/09/2017	EOMI	115
65806022017	06580602	14/09/2017	FSAP	1
65806022017	06580602	14/09/2017	MPMI	2
65806022017	06580602	14/09/2017	RABB	1
65806022017	06580602	14/09/2017	NANT	30
65806022017	06580602	14/09/2017	NCTE	9
65806022017	06580602	14/09/2017	NVEN	4
65806022017	06580602	14/09/2017	NRCH	2
65806022017	06580602	14/09/2017	GPAR	1
65806022017	06580602	14/09/2017	NPAD	2
65806022017	06580602	14/09/2017	NDIS	10
65806022017	06580602	14/09/2017	NPAL	10
65806022017	06580602	14/09/2017	ADEU	5
65806022017	06580602	14/09/2017	NCPR	1
65806022017	06580602	14/09/2017	NSIA	1
65806022017	06580602	14/09/2017	AMPH	1
65806022017	06580602	14/09/2017	ESBM	34
65806022017	06580602	14/09/2017	NAMP	8
65806022017	06580602	14/09/2017	SSVE	4
65806022017	06580602	14/09/2017	KCLE	6
65806022017	06580602	14/09/2017	NFON	11
65806022017	06580602	14/09/2017	NZSU	3
65806022017	06580602	14/09/2017	NPAE	2
65806022017	06580602	14/09/2017	UULN	1
65806022017	06580602	14/09/2017	AMID	5
65806022017	06580602	14/09/2017	DTEN	1
65806022017	06580602	14/09/2017	CTUM	2
65806022017	06580602	14/09/2017	LGOE	22
65806022017	06580602	14/09/2017	NCTT	9
65806022017	06580602	14/09/2017	GACC	1
65806022017	06580602	14/09/2017	MAGR	2
