CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60489002017	06048900	13/09/2017	ADMI	4
60489002017	06048900	13/09/2017	ADRU	2
60489002017	06048900	13/09/2017	CEUG	8
60489002017	06048900	13/09/2017	FPIN	4
60489002017	06048900	13/09/2017	APED	77
60489002017	06048900	13/09/2017	EOMI	181
60489002017	06048900	13/09/2017	FSAP	1
60489002017	06048900	13/09/2017	MPMI	2
60489002017	06048900	13/09/2017	RSIN	1
60489002017	06048900	13/09/2017	RABB	1
60489002017	06048900	13/09/2017	NCTE	1
60489002017	06048900	13/09/2017	NGRE	1
60489002017	06048900	13/09/2017	NTPT	4
60489002017	06048900	13/09/2017	NDIS	2
60489002017	06048900	13/09/2017	GSCI	8
60489002017	06048900	13/09/2017	NPAL	17
60489002017	06048900	13/09/2017	NSOC	4
60489002017	06048900	13/09/2017	NCPR	6
60489002017	06048900	13/09/2017	NSIA	3
60489002017	06048900	13/09/2017	AMPH	1
60489002017	06048900	13/09/2017	NAMP	14
60489002017	06048900	13/09/2017	PTSA	13
60489002017	06048900	13/09/2017	DCOT	2
60489002017	06048900	13/09/2017	SSVE	2
60489002017	06048900	13/09/2017	KCLE	2
60489002017	06048900	13/09/2017	NFON	2
60489002017	06048900	13/09/2017	NYCO	3
60489002017	06048900	13/09/2017	NITZ	6
60489002017	06048900	13/09/2017	CINV	2
60489002017	06048900	13/09/2017	AMID	6
60489002017	06048900	13/09/2017	GYAC	1
60489002017	06048900	13/09/2017	ENVE	1
60489002017	06048900	13/09/2017	NVIR	9
60489002017	06048900	13/09/2017	LGOE	3
60489002017	06048900	13/09/2017	NCTT	5
60489002017	06048900	13/09/2017	NCTN	1
